Rudall Rose or Carte Models Study - Raw data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Serial No:,605,655,1657,1858,2625,3012,3060,3312,3496,?,3522,3869,4142,4713,4795,4973,4974,5047,5088,5353,5356,5380,5384,5389,5501,6013,6059,,6206,6276,6285,6329,6395,6736,7120,7174
BARREL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Length,65.9,65.8,69.5,67,,,,,66.94,68,67,67.5,65,70,,,66,67,,,63,,67.08,70,67.8,,68.2,66.85,66,67.2,,67,67.4,66,66.6,67.5
UPR BODY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L upper tenon ,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,
L middle,,,,,,,,,,162,,,,,,,,,,,,,,,,,,,,,,,,,,
L bottom tenon,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,
Full Length,207,208,210,209,,,,,206.32,209,210,205.5,208,208.75,,,208,208.6,,,206,,208.13,209,208.5,,209,208.5,207.5,208,208.5,208,208,208.6,209,208
Top to C#,86.3,86.25,87.5,87,,,,60.6+t,,,86.85,83.25,83,85.75,,85.9,84,85.55,,,106.5,,85.27,85,84.6,,85.2,86.45,85.5,84.6,85,85,85,85.7,84.5,86
Top to B,122.2,122,129.5,122.5,,,,96.1+t,,,122.6,118.75,122,121.5,,121.6,120,121.5,,,146,,121.33,121,121.3,,120.6,121.6,121,120.5,121,121,121,121.4,120,122.5
Top to A,156.4,156.75,156.75,157,,,,131.6+t,,,157.9,153.5,154,156.6,,156.8,155,157,,,176.5,,156.84,158,156.3,,156.6,157.5,155.75,157.1,157,157,156.4,157.5,157,158.5
C# diam,7.65,7.55,7,7,,,,7.1,6,7,6.7,6.5,7,7,,7.2,,7.1,,7,7.7,,7.4,8,7.4,,7.5,7.1,7,7.1,7.4,7.5,7.5,7.5,7,7.6
B diam,8.9,9.8,8,8,,,,8,8,9,7.6,7.5,8,9,,8.2,,8,,9,8,,9,10,9.4,,9.6,8.15,9,8.2,9.7,8.7,9.5,9.5,8.5,8.6
A diam,7.4,7.7,6.5,7,,,,7.05,7,7,6.6,7,7,7.25,,7.4,,7.2,,7,7,,7.8,8,7.7,,7.8,7.3,7.5,7.4,7.8,7.85,7.7,7.7,7.2,7.6
LOWER BODY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L w/o tenon,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,
Full Length,131.8,133,138,133.5,,,,,136.2,138,136.5,131.75,134,131.75,,,135,134.8,,135,135,,133.63,132,132.4,,132.8,135.6,133,134.9,132.8,133,132.2,132.3,131,131
Top to G:,29.2,29.5,24.5,31,,,,190.8-?,27.46,,26.6,26.5,26,27.25,,,27,26.6,,27,19,,27.27,27.5,26.5,,27.6,26.7,27.5,27.7,27,28,27.2,27,27,26
Top to F#:,61.9,61.2,62,63,,,,224.7-?,61.46,,60.25,59.9,61,59.75,,,59,59.2,,59,45,,60.18,60,59.4,,61.5,59.1,61,61.5,60.8,62,61.25,60.5,61,61
Top to E:,96.7,96.8,97.5,98,,,,262-?,97.9,,96.7,93.25,97,96.75,,,96,97.5,,98,88,,97.72,97,97,,97.7,96.6,98,97.7,97.2,97,97.6,97,98,98.3
G diam,8,9.35,7,7.75,,,,7.85,7.7,6,7.5,7,8,8.5,,8.1,,8,,9,8,,8.8,9,8.9,,9.2,7.9,9,8,9.1,9.1,8.9,9,9.2,9.2
F# diam,9.1,10.7,8,8,,,,7.9,8.3,8,7.5,7.75,9.5,10,10.1,8.3,,8,,9,10,9.5,9.54,10,10.4,,10.7,8.1,10,8.4,10.3,9.6,10.3,10.1,11,10
E diam,5.4,6.6,5,6,,,,5.6,5.76,5,5.3,5,6,6,,5.9,,5.7,,5.5,6,,6.3,6,6.2,,6.5,5.6,6,5.8,6.3,6.2,6.2,6.5,6.9,6.7
FOOT JOINT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall length:,148.3,146,150,150,,,,,144.34,149,144,153.5,141,140,,,140,139.5,,217,140,,138.2,139,141,,141.2,140,138.5,140,139.8,138,138,137.6,131,131
Bot. Note,C,C,C,C,,,Bb,B,C,C,C,C,C,C,,,C,C,,Bb,C,,C,C,C,,C,C,C,C,C,C,C,C,C,C
OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total No. Keys,8,8,8,8,,,10,9,8,,8,8,8,8,,8,9,8,8,,9,,8,8,8,,8,8,8,8,8,9,8,8,8,8
Key material,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N/S,,,
Double Bb key,no,No,No,no,,,No,Yes,,,No,,No,No ,,,Yes,,Yes,Yes,,,,,,,no,,,no,,,,,,No
Pewter D#?,no,All,No,no,,,No,,No,,Yes,No,No,Yes,,No,Yes,,Yes,Yes,No,,yes,Yes,Yes,,no,,no,no,,No,No,no,no,No
Key type,S/sp,,,S/sp,,,,,S/s,,Saltspoon,S/Sp,saltspoon,Saltspoon,Flat,,dished,,,,S/sp,,S/sp,S/sp,,,S/sp,,S/sp,S/sp,,Flat S/sp,S/sp,S/sp,S/sp,
C Ring key?,no,,,no,Yes,,,,,,No,,No,No ,,,,,,No,,,,,,,no,,,no,,,,no,no,
Mounts,Blocks,,,block,,,,,block,,,block,block,Block,,,Post,,,,Block,,Block,Block,Block,,Block,,Block,Block,,Post,Block,block,block,
D/C# trill key,no,,,,,,,,,,,,No,No ,,,,,,,,,,,,,No,,,no,,Yes,,,,
Short F roller,yes,,,,,,,,,,,,,No ,,,,,,,,,,,,,,,,,,,,,,
Unusual rings,,,,Horn/silver,,,,,,,,,,No ,,,,,,,,,,,,,,,,,,,,,,
Silver sockets,,,,,,,,,,,,,,No ,,,Yes,,,,Yes,,,,,,,,,,,,,,,
Lip plate,,,,,,,,,Yes,,,Yes,,No ,,,Yes,,,,,,,,,,,,,,,,,,,
Sharkskin R Th,,,,,,,,,,,,,,No ,,,,,,,,,Yes,,,,,,,,,,,,,
Indent for LH1,,,,,,,,,,,,,,No ,,,,,,,,,Yes,,,,,,,,,,,,,
Reverse tenons*,,,,,,,,,,,,,,No ,,,,,,,Yes,,,,,,,,,,,,,,,
High E key,,,,,,,,,,,,,,No ,,,,,,,Yes,,,,,,,,,,,,,,,
"*Note: In any cases where tenons point downward, the length of the tenon has been added to the barrel and subtracted from the body to permit comparison on acoustic basis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
